49, , 91, 91, 84, 91, 93, , 75, 84, 83, 78, 96, 76, 82, 89, 91, 100, 86, 90, 67, 81
50, , 91, 91, 82, 90, 92, , 75, 84, 83, 76, 96, 75, 82, 88, 90, 100, 86, 90, 66, 79
51, , 91, 91, 81, 90, 92, , 75, 84, 83, 76, 96, 74, 82, 88, 90, 100, 84, 90, 66, 79
52, , 90, 91, 81, 90, 92, , 75, 83, 83, 76, 96, 73, 82, 88, 89, 100, 81, 90, 66, 79
53, , 90, 91, 81, 90, , , 75, 83, 82, 76, 95, 73, 80, 88, 89, 100, 78, 90, 65, 79
54, , 90, 91, 81, 90, , , 75, 83, 82, 76, 95, 72, 77, 88, 89, 100, 75, 90, 63, 79
55, , 90, 91, 81, 89, , , 74, 82, 82, 76, 94, 71, 75, 88, 89, 100, 72, 89, 60, 79
56, , 90, 91, 81, 88, , , 74, 82, 82, 76, 93, 71, 71, 88, 89, 100, 70, 88, 60, 78
57, , 90, 91, 81, 87, , , 74, 82, 82, 75, 93, 71, 65, 88, 89, 99, 66, 88, 59, 78
58, , 90, 90, 81, 85, , , 73, 81, 82, 73, 93, 70, 64, 88, 89, 99, 64, 88, 59, 77
59, , 88, 90, 81, 84, , , 73, 81, 80, 70, 92, 68, 63, 87, 88, 99, 62, 88, 59, 77
60, , 84, 90, 81, 82, , , 73, 81, 80, 68, 92, 67, 63, 85, 88, 99, 60, 88, 58, 76
61, , 82, 90, 80, 82, , , 73, 81, 80, 64, 92, 66, 63, 82, 88, 99, 57, 87, 57, 76
62, , 82, 90, 80, 80, , , 73, 80, 79, 61, 92, 66, 63, 80, 88, 99, 52, 87, 57, 75
63, , 82, 90, 80, 79, , , 71, 80, 79, 61, 92, 66, 62, 78, 88, 98, 51, 84, 56, 73
64, , 81, 90, 80, 78, , , 70, 80, 79, 61, 92, 65, 62, 75, 88, 98, 51, 82, 56, 73
65, , 78, 90, 80, 78, , , 70, 79, 77, 60, 92, 65, 62, 73, 88, 97, 51, 80, 55, 72
66, , 75, 90, 79, 78, , , 70, 79, 77, 59, 92, 64, 62, 73, 88, 97, 51, 78, 55, 72
67, , 75, 86, 79, 78, , , 70, 79, 77, 59, 91, 64, 61, 73, 87, 96, 51, 76, 55, 71
68, , 75, 86, 79, 78, , , 70, 79, 77, 58, 91, 63, 61, 73, 87, 96, 51, 75, 54, 70
69, , 75, 86, 79, 77, , , 70, 79, 77, 58, 91, 63, 60, 73, 87, 96, 51, 75, 54, 70
70, , 75, 84, 79, 76, , , 69, 79, 77, 58, 91, 62, 60, 73, 87, 96, 51, 73, 54, 70
71, , 75, 84, 79, 76, , , 69, 79, 76, 58, 91, 62, 60, 73, 86, 96, 51, 72, 53, 70
72, , 75, 84, 79, 74, , , 68, 79, 76, 58, 90, 62, 60, 73, 85, 95, 51, 72, 53, 69
73, , 75, 84, 79, 73, , , 68, 79, 76, 57, 90, 61, 58, 73, 84, 95, 51, 71, 53, 69
74, , 74, 84, 79, 73, , , 68, 78, 76, 57, 87, 61, 58, 73, 84, 95, 51, 71, 53, 69
75, , 74, 83, 79, 73, , , 68, 78, 76, 57, 83, 60, 57, 72, 84, 95, 51, 71, 52, 68
76, , 74, 83, 79, 73, , , 68, 78, 75, 57, 80, 60, 57, 72, 83, 95, 51, 71, 52, 68
77, , 74, 83, 78, 72, , , 68, 78, 75, 57, 77, 60, 57, 71, 83, 95, 51, 70, 51, 67
78, , 74, 83, 78, 72, , , 68, 78, 75, 57, 73, 60, 57, 71, 82, 95, 50, 70, 51, 67
79, , 74, 83, 78, 70, , , 68, 77, 75, 56, 69, 59, 57, 71, 82, 95, 50, 69, 50, 66
80, , 73, 83, 78, 70, , , 68, 77, 75, 56, 69, 59, 57, 71, 82, 95, 50, 68, 50, 65
81, , 73, 83, 78, 68, , , 67, 77, 75, 56, 68, 59, 57, 71, 82, 94, 50, 67, 50, 63
82, , 73, 83, 78, 67, , , 67, 77, 74, 56, 66, 59, 56, 71, 82, 94, 50, 66, 50, 63
83, , 73, 83, 78, 67, , , 66, 76, 73, 55, 64, 58, 56, 71, 82, 94, 50, 66, 49, 62
84, , 73, 83, 77, 66, , , 66, 76, 73, 55, 64, 58, 56, 71, 82, 94, 50, 66, 49, 62
85, , 73, 83, 77, 66, , , 65, 76, 73, 55, 63, 57, 55, 71, 82, 94, 50, 66, 49, 61
86, , 72, 82, 77, 65, , , 65, 75, 73, 55, 63, 57, 55, 71, 82, 94, 50, 65, 48, 61
87, , 72, 82, 77, 63, , , 65, 75, 73, 55, 63, 57, 55, 70, 81, 93, 49, 65, 48, 61
88, , 72, 82, 76, 63, , , 64, 75, 73, 55, 62, 57, 55, 70, 81, 93, 49, 65, 48, 60
89, , 72, 82, 76, 63, , , 64, , 73, 55, 62, 56, 55, 70, 81, 93, 49, 65, 47, 60
90, , 72, 82, 76, 63, , , 64, , 72, 55, 62, 55, 55, 70, 81, 93, 49, 65, 47, 60
91, , 71, 82, 76, 63, , , 64, , 71, 54, 61, 55, 54, 69, 81, 93, 49, 64, 47, 59
92, , 71, 82, 76, 62, , , 64, , 71, 54, 61, 55, 54, 69, 81, 93, 49, 64, 47, 59
93, , 70, 82, 75, 62, , , 64, , 71, 54, 60, 54, 54, 69, 81, 93, 48, 64, 46, 59
94, , 70, 82, 74, 62, , , 64, , 71, 54, 60, 54, 54, 68, 80, 92, 48, 64, 46, 59
95, , 70, 81, 74, 62, , , 64, , 71, 54, 60, 54, 53, 66, 80, 92, 48, 63, 46, 58
96, , 70, 80, 74, 62, , , , , , 54, 60, 53, 53, 66, 80, 92, 48, 63, 46, 58
97, , 70, 79, 74, 62, , , , , , 53, 59, 53, 53, 66, 80, , 48, 62, 45, 58
98, , 69, 77, 74, 61, , , , , , 53, 59, 52, 53, 66, 80, , 47, 62, 45, 57
99, , 69, 76, 73, 61, , , , , , 53, 59, 51, 52, 66, , , 46, 62, 44, 57
100, , 69, 75, 73, 59, , , , , , 53, 59, 51, 51, 66, , , 46, 62, , 
101, , 69, 72, , 59, , , , , , 53, 58, 51, 50, 66, , , 46, 62, , 
102, , 68, 71, , 59, , , , , , 53, 58, 50, 49, 65, , , 44, 62, , 
103, , 68, 70, , 57, , , , , , 53, 57, 50, 49, 65, , , 44, 62, , 
104, , 68, 66, , 57, , , , , , 53, 56, 48, 49, 65, , , 44, 61, , 
105, , 68, 66, , 56, , , , , , 53, 56, 47, , 65, , , 43, 61, , 
106, , 68, 66, , 56, , , , , , 52, , 46, , 64, , , 43, 61, , 
107, , 68, 66, , 56, , , , , , 52, , , , , , , 43, 61, , 
108, , 67, 66, , , , , , , , 51, , , , , , , 43, 61, , 
109, , 67, 66, , , , , , , , 51, , , , , , , 45, 60, , 
110, , 66, 66, , , , , , , , 51, , , , , , , , , , 
111, , 66, , , , , , , , , , , , , , , , , , , 
112, , 66, , , , , , , , , , , , , , , , , , , 
113, , 66, , , , , , , , , , , , , , , , , , , 
114, , 66, , , , , , , , , , , , , , , , , , , 
115, , 65, , , , , , , , , , , , , , , , , , , 
116, , 65, , , , , , , , , , , , , , , , , , , 
