100, 97, 100, 86, 100, 100, 100, 100, 99, 97, 100, 100, 100, 100, 100, 92, 100, 98, 100, 100, 96, 96, 100, 97, 100
100, 97, 100, 86, 100, 100, 100, 100, 98, 96, 100, 100, 100, 100, 100, 91, 100, 97, 100, 100, 95, 96, 100, 96, 100
100, 96, 100, 85, 100, 100, 100, 100, 98, 95, 100, 100, 100, 100, 100, 91, 100, 96, 100, 100, 94, 95, 100, 96, 99
100, 96, 100, 85, 100, 100, 100, 100, 98, 95, 100, 100, 100, 100, 99, 90, 100, 95, 100, 100, 94, 95, 99, 95, 99
100, 96, 100, 84, 100, 100, 100, 100, 98, 95, 100, 100, 100, 100, 99, 90, 100, 94, 100, 100, 93, 95, 99, 95, 99
100, 96, 100, 84, 100, 100, 100, 100, 98, 95, 100, 100, 100, 100, 97, 89, 100, 94, 100, 100, 93, 94, 99, 95, 98
100, 95, 100, 83, 100, 100, 100, 100, 97, 94, 100, 100, 99, 100, 96, 89, 100, 94, 100, 100, 92, 94, 99, 94, 98
100, 95, 100, 83, 100, 100, 100, 100, 97, 94, 100, 100, 97, 100, 95, 89, 100, 93, 100, 100, 92, 93, 98, 94, 97
100, 95, 99, 82, 99, 100, 100, 99, 97, 94, 100, 100, 95, 100, 94, 89, 100, 93, 100, 100, 91, 93, 98, 93, 97
100, 94, 96, 82, 99, 100, 100, 99, 97, 94, 100, 100, 92, 100, 94, 89, 100, 93, 100, 100, 91, 93, 97, 93, 97
100, 93, 94, 82, 99, 100, 100, 99, 97, 94, 98, 100, 92, 100, 94, 88, 100, 93, 100, 100, 91, 92, 97, 93, 96
100, 93, 94, 81, 99, 100, 100, 99, 95, 93, 97, 100, 92, 100, 94, 88, 97, 92, 100, 100, 90, 92, 97, 92, 95
100, 93, 93, 80, 99, 100, 100, 98, 94, 93, 95, 100, 92, 99, 93, 88, 96, 92, 100, 100, 89, 91, 96, 92, 95
100, 93, 93, 80, 99, 100, 100, 98, 93, 93, 95, 100, 92, 99, 93, 88, 96, 91, 100, 100, 89, 91, 96, 91, 95
100, 93, 93, 79, 99, 100, 100, 98, 93, 93, 94, 100, 91, 99, 93, 88, 95, 91, 100, 100, 88, 91, 95, 91, 94
100, 93, 92, 79, 98, 100, 100, 97, 93, 93, 94, 100, 91, 98, 93, 88, 95, 91, 100, 100, 88, 90, 95, 90, 94
100, 92, 92, 78, 98, 100, 100, 96, 93, 93, 93, 100, 91, 98, 93, 87, 95, 91, 100, 100, 88, 90, 95, 89, 93
100, 92, 92, 77, 98, 100, 100, 95, 93, 92, 93, 100, 91, 98, 92, 87, 95, 91, 100, 100, 88, 90, 94, 89, 93
100, 91, 91, 76, 98, 100, 100, 95, 93, 92, 93, 100, 91, 98, 92, 87, 95, 91, 100, 100, 87, 89, 94, 88, 93
100, 91, 90, 76, 98, 100, 100, 95, 92, 92, 93, 100, 91, 97, 92, 87, 95, 91, 100, 100, 87, 88, 93, 88, 92
100, 90, 90, 74, 97, 100, 100, 95, 92, 92, 93, 100, 90, 97, 92, 87, 95, 90, 100, 100, 86, 88, 93, 88, 92
100, 90, 90, 72, 97, 100, 100, 95, 92, 92, 92, 100, 90, 96, 91, 86, 95, 90, 100, 100, 86, 88, 92, 87, 91
100, 90, 90, 71, 97, 100, 100, 95, 92, 91, 92, 100, 90, 96, 91, 86, 94, 90, 100, 100, 86, 87, 92, 87, 91
99, 90, 90, 70, 97, 100, 100, 95, 91, 90, 92, 100, 90, 96, 91, 85, 94, 90, 100, 100, 85, 87, 91, 86, 91
99, 90, 90, 70, 97, 100, 100, 95, 91, 90, 92, 100, 90, 96, 90, 85, 94, 89, 100, 100, 85, 86, 91, 86, 90
99, 89, 89, 70, 97, 100, 99, 94, 91, 90, 92, 100, 89, 96, 90, 85, 94, 89, 100, 100, 84, 86, 91, 86, 90
97, 89, 89, 69, 96, 100, 99, 94, 91, 90, 91, 100, 89, 96, 90, 85, 94, 89, 100, 100, 84, 86, 90, 85, 90
95, 89, 89, 68, 96, 100, 99, 94, 91, 89, 90, 100, 89, 95, 89, 85, 94, 88, 100, 100, 84, 85, 90, 85, 89
95, 87, 89, 67, 95, 100, 99, 94, 90, 89, 90, 100, 89, 95, 89, 83, 94, 88, 100, 100, 84, 85, 90, 85, 89
94, 87, 88, 67, 95, 100, 99, 94, 90, 89, 90, 100, 88, 95, 89, 82, 93, 88, 99, 100, 83, 84, 89, 84, 88
93, 87, 88, 66, 95, 100, 99, 93, 90, 89, 90, 100, 88, 95, 88, 82, 93, 88, 99, 99, 83, 84, 89, 84, 88
93, 87, 88, 66, 95, 100, 99, 93, 90, 88, 90, 100, 88, 94, 88, 82, 93, 87, 99, 98, 82, 84, 88, 84, 87
93, 87, 88, 65, 95, 100, 99, 93, 90, 88, 90, 100, 88, 94, 88, 82, 93, 87, 99, 97, 82, 84, 88, 84, 86
93, 86, 88, 64, 95, 100, 99, 93, 90, 87, 90, 100, 88, 92, 88, 82, 93, 85, 99, 97, 82, 83, 88, 83, 85
93, 86, 88, 63, 95, 100, 99, 93, 90, 87, 90, 100, 88, 91, 88, 82, 93, 83, 99, 96, 80, 83, 88, 83, 84
93, 86, 88, 62, 95, 100, 99, 93, 89, 87, 90, 100, 88, 91, 88, 82, 93, 81, 99, 95, 80, 82, 87, 83, 84
93, 86, 87, 61, 95, 100, 99, 92, 89, 86, 89, 100, 87, 91, 87, 81, 93, 81, 99, 94, 80, 82, 86, 82, 84
92, 86, 87, 60, 94, 100, 99, 92, 88, 86, 89, 100, 86, 91, 87, 80, 92, 81, 98, 93, 80, 82, 86, 82, 83
92, 86, 87, 59, 94, 100, 99, 92, 87, 86, 89, 100, 86, 91, 87, 78, 91, 81, 98, 93, 79, 81, 85, 82, 83
92, 85, 87, 58, 94, 99, 99, 92, 85, 86, 89, 100, 86, 89, 86, 76, 90, 81, 97, 92, 76, 81, 85, 82, 82
92, 85, 86, 57, 94, 99, 99, 91, 83, 85, 88, 100, 86, 88, 86, 75, 88, 81, 97, 92, 76, 81, 84, 81, 82
92, 85, 86, 57, 93, 99, 98, 88, 81, 82, 88, 100, 85, 87, 86, 73, 87, 81, 97, 92, 75, 80, 84, 81, 82
90, 84, 86, 55, 93, 99, 98, 88, 81, 81, 88, 100, 85, 86, 85, 72, 86, 81, 97, 91, 75, 80, 84, 81, 82
87, 82, 86, 53, 91, 99, 98, 88, 81, 79, 88, 100, 85, 86, 85, 71, 86, 81, 97, 91, 75, 80, 84, 80, 81
87, 80, 86, 53, 90, 99, 98, 88, 81, 79, 88, 100, 84, 86, 84, 70, 86, 81, 97, 91, 74, 79, 82, 80, 81
87, 77, 86, 51, 89, 99, 98, 88, 81, 79, 88, 100, 84, 86, 84, 70, 86, 81, 97, 91, 73, 79, 81, 80, 80
86, 77, 86, 49, 86, 99, 98, 88, 81, 79, 87, 100, 84, 86, 82, 70, 86, 81, 96, 90, 72, 79, 81, 80, 80
86, 77, 85, 47, 85, 99, 98, 88, 81, 79, 87, 100, 83, 85, 80, 69, 86, 81, 95, 90, 70, 79, 80, 79, 80
86, 77, 84, 46, 85, 99, 98, 88, 81, 79, 87, 100, 83, 85, 79, 68, 86, 81, 95, 90, 70, 78, 79, 79, 79
86, 77, 82, 46, 85, 99, 98, 87, 81, 79, 87, 100, 83, 85, 79, 68, 85, 80, 95, 90, 70, 78, 79, 79, 79
85, 77, 80, 46, 85, 99, 97, 87, 81, 79, 86, 100, 83, 85, 79, 68, 85, 80, 95, 89, 69, 77, 79, 79, 79
84, 77, 79, 45, 85, 99, 95, 87, 81, 79, 86, 99, 82, 85, 79, 68, 85, 80, 95, 89, 69, 77, 79, 78, 79
82, 77, 78, 45, 85, 99, 95, 87, 81, 78, 86, 99, 82, 85, 78, 68, 85, 80, 95, 88, 68, 77, 78, 78, 79
82, 76, 78, 44, 85, 99, 95, 87, 81, 78, 86, 99, 82, 85, 77, 67, 85, 80, 94, 88, 68, 77, 78, 78, 78
82, 76, 78, 44, 85, 98, 95, 87, 80, 78, 85, 99, 82, 85, 75, 67, 85, 80, 94, 88, 68, 76, 78, 77, 78
81, 76, 78, 43, 85, 98, 95, 87, 80, 78, 85, 99, 82, 84, 75, 66, 85, 80, 93, 88, 67, 76, 77, 77, 78
80, 76, 78, 43, 85, 98, 95, 86, 80, 78, 85, 99, 81, 84, 75, 66, 85, 80, 93, 87, 67, 76, 77, 77, 77
80, 76, 78, 42, 85, 98, 95, 86, 80, 78, 85, 99, 81, 84, 75, 66, 85, 80, 93, 87, 66, 75, 77, 77, 77
80, 76, 78, 42, 85, 98, 95, 86, 80, 78, 85, 99, 81, 84, 75, 66, 85, 80, 93, 87, 66, 75, 76, 76, 77
80, 76, 78, 42, 84, 98, 95, 86, 80, 77, 84, 99, 81, 84, 75, 66, 85, 80, 93, 86, 66, 75, 76, 76, 77
80, 76, 78, 41, 84, 98, 95, 86, 80, 77, 84, 99, 81, 83, 75, 65, 84, 79, 93, 86, 65, 74, 75, 76, 76
79, 76, 78, 41, 82, 98, 95, 86, 80, 77, 84, 99, 79, 83, 75, 65, 84, 79, 93, 86, 65, 74, 75, 75, 76
78, 76, 78, 40, 82, 98, 95, 86, 80, 77, 84, 99, 77, 83, 75, 65, 84, 79, 93, 86, 64, 74, 75, 75, 76
78, 76, 78, 40, 82, 98, 95, 86, 80, 77, 84, 98, 76, 83, 75, 65, 82, 79, 93, 85, 64, 73, 75, 75, 75
78, 75, 78, 39, 82, 97, 95, 86, 79, 76, 84, 98, 73, 83, 75, 65, 80, 79, 93, 85, 64, 73, 75, 75, 75
78, 75, 78, 39, 82, 97, 95, 86, 77, 76, 84, 98, 71, 83, 75, 64, 79, 79, 93, 85, 63, 72, 74, 74, 75
78, 75, 78, 38, 82, 97, 95, 86, 77, 76, 84, 98, 71, 83, 75, 64, 78, 79, 93, 84, 63, 72, 74, 74, 75
78, 75, 78, 37, 82, 97, 95, 86, 76, 76, 84, 98, 71, 83, 75, 64, 76, 79, 93, 84, 62, 72, 74, 74, 74
78, 75, 77, 37, 81, 97, 95, 86, 75, 76, 83, 98, 71, 83, 75, 64, 75, 79, 93, 84, 62, 71, 74, 73, 74
78, 75, 77, 36, 80, 97, 94, 86, 74, 75, 83, 97, 71, 83, 75, 64, 73, 79, 92, 84, 62, 71, 73, 73, 74
78, 75, 77, 35, 80, 97, 94, 86, 73, 75, 83, 97, 71, 83, 75, 64, 73, 79, 92, 83, 62, 71, 73, 73, 73
78, 75, 77, 35, 80, 97, 94, 85, 73, 75, 82, 97, 71, 83, 75, 64, 73, 79, 92, 83, 61, , 73, 72, 73
78, 75, 77, 34, 80, 97, 94, 85, 72, 75, 82, 97, 71, 83, 75, 64, 73, 79, 92, 83, 61, , 72, 72, 73
78, 75, 76, 33, 80, 97, 94, 85, 71, 75, 82, 97, 71, 82, 75, 64, 73, 78, 92, 82, 60, , 72, 72, 72
78, 75, 76, 32, 80, 97, 94, 85, 70, 75, 80, 97, 71, 82, 75, 63, 73, 78, 92, 82, 60, , 72, 71, 72
78, 75, 76, 31, 80, 97, 94, 85, 69, 75, 79, 97, 71, 82, 75, 63, 73, 78, 92, 82, 60, , 71, 71, 71
78, 75, 75, 31, 80, 96, 94, 84, 68, 75, 77, 97, 71, 82, 75, 63, 73, 78, 92, 82, 60, , 71, 71, 71
78, 75, 75, 30, 80, 96, 94, 84, 68, 75, 75, 97, 71, 82, 75, 63, 73, 78, 92, , , , 71, 71, 71
78, 73, 75, 30, 80, 96, 94, 84, 68, 75, 72, 97, 71, 82, 75, 63, 73, 78, 92, , , , 70, 70, 71
77, 73, 75, 29, 80, 96, 93, 84, 68, 75, 71, , 71, 82, 74, 63, 73, 78, 92, , , , 70, , 70
77, 73, 75, 28, 80, 96, 93, 84, 68, 75, 70, , 71, 82, 74, 63, 73, 78, 92, , , , 70, , 70
77, 73, 75, 28, 80, , 93, 84, 68, 74, 69, , 71, 82, 74, 63, 72, 78, 92, , , , 69, , 70
76, 73, 75, 28, 80, , 93, 82, 68, 74, 68, , 71, 82, 74, 62, 72, 78, 91, , , , 69, , 69
75, 73, 75, 27, 80, , 93, 82, 68, 74, 66, , 71, 82, 74, 62, 72, 78, 91, , , , 68, , 69
75, 72, 75, 26, 80, , , 82, , 74, 63, , 71, 82, 74, 62, 72, 78, 91, , , , 68, , 68
75, 72, 74, 26, 80, , , 81, , 74, 62, , 71, 82, 74, 62, 72, 78, 91, , , , 68, , 68
75, 72, 74, 26, 80, , , 81, , 74, 60, , 71, 82, 74, 62, 71, 77, 91, , , , 67, , 68
75, 72, 74, , 80, , , 80, , , 60, , 71, 82, 74, 62, , 77, 91, , , , 67, , 
75, 72, 74, , 79, , , 79, , , 60, , 71, , 74, 62, , 77, 91, , , , 66, , 
75, 72, 74, , 79, , , 79, , , 60, , 71, , 73, 62, , 77, 91, , , , 66, , 
75, 72, 74, , 79, , , 79, , , 60, , , , 73, 62, , 77, 91, , , , 66, , 
75, 72, 74, , 79, , , 79, , , 59, , , , 73, 62, , 77, 91, , , , 65, , 
75, 72, 74, , 79, , , 79, , , 59, , , , 73, 62, , , 91, , , , 64, , 
75, 72, 74, , 79, , , 79, , , 59, , , , , 62, , , 91, , , , 64, , 
75, 72, 74, , 79, , , 79, , , 59, , , , , 61, , , 90, , , , 64, , 
75, 71, , , 79, , , 79, , , 59, , , , , 61, , , 90, , , , 64, , 
75, , , , 79, , , 79, , , 59, , , , , 61, , , 90, , , , 63, , 
75, , , , 79, , , 79, , , 59, , , , , 61, , , 90, , , , 62, , 
75, , , , 79, , , 79, , , 59, , , , , 61, , , 90, , , , 61, , 
75, , , , 79, , , 79, , , 58, , , , , 61, , , 90, , , , 61, , 
75, , , , 79, , , 79, , , 58, , , , , 61, , , 90, , , , 60, , 
75, , , , 79, , , 79, , , 58, , , , , 61, , , 90, , , , 60, , 
, , , , 79, , , 79, , , 58, , , , , 61, , , , , , , 60, , 
, , , , 79, , , 79, , , 58, , , , , 61, , , , , , , 60, , 
, , , , 79, , , 79, , , 58, , , , , 61, , , , , , , 59, , 
, , , , 79, , , 79, , , 58, , , , , , , , , , , , 59, , 
, , , , 78, , , 79, , , 58, , , , , , , , , , , , 59, , 
, , , , 78, , , 79, , , 58, , , , , , , , , , , , 59, , 
, , , , 78, , , 79, , , 58, , , , , , , , , , , , , , 
, , , , 78, , , 78, , , 58, , , , , , , , , , , , , , 
, , , , 78, , , 78, , , 58, , , , , , , , , , , , , , 
, , , , , , , 78, , , 58, , , , , , , , , , , , , , 
, , , , , , , 78, , , 58, , , , , , , , , , , , , , 
, , , , , , , 78, , , 57, , , , , , , , , , , , , , 
, , , , , , , 78, , , 57, , , , , , , , , , , , , , 
, , , , , , , 78, , , 57, , , , , , , , , , , , , , 
, , , , , , , 78, , , 57, , , , , , , , , , , , , , 
, , , , , , , 78, , , 57, , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 77, , , , , , , , , , , , , , , , , 
, , , , , , , 76, , , , , , , , , , , , , , , , , 
, , , , , , , 76, , , , , , , , , , , , , , , , , 
, , , , , , , 75, , , , , , , , , , , , , , , , , 
, , , , , , , 75, , , , , , , , , , , , , , , , , 
, , , , , , , 75, , , , , , , , , , , , , , , , , 
, , , , , , , 75, , , , , , , , , , , , , , , , , 
, , , , , , , 75, , , , , , , , , , , , , , , , , 
, , , , , , , 75, , , , , , , , , , , , , , , , , 
, , , , , , , 75, , , , , , , , , , , , , , , , , 
, , , , , , , 75, , , , , , , , , , , , , , , , , 
, , , , , , , 74, , , , , , , , , , , , , , , , , 
, , , , , , , 74, , , , , , , , , , , , , , , , , 
, , , , , , , 74, , , , , , , , , , , , , , , , , 
, , , , , , , 74, , , , , , , , , , , , , , , , , 
, , , , , , , 74, , , , , , , , , , , , , , , , , 
, , , , , , , 73, , , , , , , , , , , , , , , , , 
, , , , , , , 73, , , , , , , , , , , , , , , , , 
, , , , , , , 73, , , , , , , , , , , , , , , , , 
, , , , , , , 73, , , , , , , , , , , , , , , , , 
, , , , , , , 73, , , , , , , , , , , , , , , , , 
, , , , , , , 73, , , , , , , , , , , , , , , , , 
, , , , , , , 73, , , , , , , , , , , , , , , , , 
, , , , , , , 72, , , , , , , , , , , , , , , , , 
, , , , , , , 72, , , , , , , , , , , , , , , , , 
, , , , , , , 72, , , , , , , , , , , , , , , , , 
, , , , , , , 72, , , , , , , , , , , , , , , , , 
, , , , , , , 71, , , , , , , , , , , , , , , , , 
, , , , , , , 71, , , , , , , , , , , , , , , , , 
, , , , , , , 71, , , , , , , , , , , , , , , , , 
, , , , , , , 71, , , , , , , , , , , , , , , , , 
, , , , , , , 71, , , , , , , , , , , , , , , , , 
, , , , , , , 70, , , , , , , , , , , , , , , , , 
, , , , , , , 70, , , , , , , , , , , , , , , , , 
, , , , , , , 69, , , , , , , , , , , , , , , , , 
, , , , , , , 67, , , , , , , , , , , , , , , , , 
, , , , , , , 66, , , , , , , , , , , , , , , , , 
, , , , , , , 66, , , , , , , , , , , , , , , , , 
, , , , , , , 66, , , , , , , , , , , , , , , , , 
, , , , , , , 65, , , , , , , , , , , , , , , , , 
, , , , , , , 64, , , , , , , , , , , , , , , , , 
, , , , , , , 64, , , , , , , , , , , , , , , , , 
, , , , , , , 64, , , , , , , , , , , , , , , , , 
, , , , , , , 64, , , , , , , , , , , , , , , , , 
, , , , , , , 63, , , , , , , , , , , , , , , , , 
, , , , , , , 63, , , , , , , , , , , , , , , , , 
, , , , , , , 62, , , , , , , , , , , , , , , , , 
, , , , , , , 62, , , , , , , , , , , , , , , , , 
, , , , , , , 62, , , , , , , , , , , , , , , , , 
, , , , , , , 62, , , , , , , , , , , , , , , , , 
, , , , , , , 61, , , , , , , , , , , , , , , , , 
, , , , , , , 61, , , , , , , , , , , , , , , , , 
, , , , , , , 61, , , , , , , , , , , , , , , , , 
, , , , , , , 61, , , , , , , , , , , , , , , , , 
, , , , , , , 61, , , , , , , , , , , , , , , , , 
, , , , , , , 61, , , , , , , , , , , , , , , , , 
, , , , , , , 61, , , , , , , , , , , , , , , , , 
, , , , , , , 60, , , , , , , , , , , , , , , , , 
, , , , , , , 58, , , , , , , , , , , , , , , , , 
, , , , , , , 56, , , , , , , , , , , , , , , , , 
, , , , , , , 54, , , , , , , , , , , , , , , , , 
, , , , , , , 54, , , , , , , , , , , , , , , , , 
, , , , , , , 51, , , , , , , , , , , , , , , , , 
, , , , , , , 49, , , , , , , , , , , , , , , , , 
, , , , , , , 47, , , , , , , , , , , , , , , , , 
, , , , , , , 46, , , , , , , , , , , , , , , , , 
, , , , , , , 46, , , , , , , , , , , , , , , , , 
, , , , , , , 46, , , , , , , , , , , , , , , , , 
, , , , , , , 46, , , , , , , , , , , , , , , , , 
, , , , , , , 46, , , , , , , , , , , , , , , , , 
, , , , , , , 46, , , , , , , , , , , , , , , , , 
, , , , , , , 45, , , , , , , , , , , , , , , , , 
, , , , , , , 43, , , , , , , , , , , , , , , , , 
, , , , , , , 43, , , , , , , , , , , , , , , , , 
, , , , , , , 43, , , , , , , , , , , , , , , , , 
, , , , , , , 43, , , , , , , , , , , , , , , , , 
, , , , , , , 43, , , , , , , , , , , , , , , , , 
, , , , , , , 43, , , , , , , , , , , , , , , , , 
, , , , , , , 43, , , , , , , , , , , , , , , , , 
, , , , , , , 43, , , , , , , , , , , , , , , , , 
, , , , , , , 42, , , , , , , , , , , , , , , , , 
, , , , , , , 41, , , , , , , , , , , , , , , , , 
, , , , , , , 40, , , , , , , , , , , , , , , , , 
, , , , , , , 40, , , , , , , , , , , , , , , , , 
, , , , , , , 39, , , , , , , , , , , , , , , , , 
, , , , , , , 39, , , , , , , , , , , , , , , , , 
, , , , , , , 38, , , , , , , , , , , , , , , , , 
, , , , , , , 38, , , , , , , , , , , , , , , , , 
, , , , , , , 38, , , , , , , , , , , , , , , , , 
, , , , , , , 38, , , , , , , , , , , , , , , , , 
, , , , , , , 36, , , , , , , , , , , , , , , , , 
, , , , , , , 35, , , , , , , , , , , , , , , , , 
, , , , , , , 35, , , , , , , , , , , , , , , , , 
, , , , , , , 34, , , , , , , , , , , , , , , , , 
, , , , , , , 34, , , , , , , , , , , , , , , , , 
, , , , , , , 34, , , , , , , , , , , , , , , , , 
, , , , , , , 34, , , , , , , , , , , , , , , , , 
, , , , , , , 34, , , , , , , , , , , , , , , , , 
, , , , , , , 34, , , , , , , , , , , , , , , , , 
