94, 98, 96, 90, 97, 93, 96, 97, 99, 95, 90, 95, 96, 99, 95, 83, 88, 95, 95, 99, 100, 86, 86
94, 98, 95, 90, 97, 93, 96, 97, 99, 94, 89, 94, 95, 99, 94, 81, 87, 95, 94, 99, 100, 80, 86
94, 98, 95, 90, 96, 93, 95, 97, 99, 94, 88, 94, 95, 98, 94, 80, 87, 95, 94, 99, 100, 76, 85
93, 98, 95, 89, 95, 93, 94, 97, 98, 93, 88, 93, 94, 98, 93, 79, 84, 95, 93, 99, 100, 73, 84
91, 98, 95, 87, 95, 92, 94, 97, 98, 93, 88, 93, 93, 98, 92, 79, 82, 95, 93, 99, 100, 70, 84
87, 97, 95, 87, 95, 92, 93, 96, 98, 93, 88, 92, 93, 97, 92, 77, 80, 95, 93, 99, 100, 68, 83
82, 97, 94, 87, 95, 92, 93, 96, 97, 92, 88, 91, 92, 97, 91, 77, 79, 94, 93, 99, 100, 67, 82
79, 97, 92, 86, 95, 92, 92, 96, 97, 92, 88, 90, 92, 97, 86, 75, 77, 94, 92, 98, 100, 66, 82
75, 97, 92, 86, 95, 92, 91, 96, 96, 91, 86, 90, 92, 97, 80, 74, 77, 94, 92, 98, 100, 66, 81
70, 97, 91, 85, 94, 91, 90, 96, 95, 89, 86, 89, 91, 97, 76, 71, 77, 93, 92, 98, 100, 66, 81
63, 96, 91, 85, 94, 91, 89, 95, 95, 87, 86, 89, 91, 96, 71, 71, 77, 93, 91, 98, 100, 66, 80
59, 96, 90, 84, 94, 91, 88, 95, 94, 86, 85, 89, 91, 96, 64, 70, 77, 93, 90, 97, 100, 66, 80
55, 95, 90, 82, 94, 90, 88, 95, 94, 86, 82, 88, 90, 95, 59, 69, 76, 92, 90, 97, 100, 65, 79
53, 95, 90, 81, 93, 89, 87, 95, 93, 85, 77, 88, 90, 95, 56, 67, 75, 92, 90, 97, 100, 64, 79
51, 95, 90, 77, 93, 88, 87, 95, 93, 84, 75, 87, 90, 95, 54, 66, 74, 92, 90, 97, 100, 64, 77
50, 95, 89, 77, 93, 88, 87, 95, 93, 84, 75, 87, 89, 95, 51, 66, 73, 91, 89, 97, 100, 64, 77
50, 95, 89, 76, 93, 87, 86, 95, 93, 84, 74, 86, 89, 94, 50, 66, 73, 91, 88, 97, 100, 63, 73
50, 95, 88, 76, 93, 85, 86, 95, 92, 84, 73, 86, 88, 94, 50, 65, 73, 89, 88, 97, 100, 62, 73
50, 95, 87, 75, 93, 84, 86, 95, 92, 84, 72, 86, 88, 94, 49, 63, 71, 88, 88, 97, 100, 62, 71
49, 95, 87, 75, 92, 83, 86, 95, 91, 83, 71, 85, 88, 93, 48, 59, 71, 87, 88, 97, 100, 61, 70
48, 95, 86, 75, 92, 81, 86, 95, 91, 83, 70, 85, 88, 92, 48, 59, 71, 87, 86, 97, 100, 61, 70
48, 95, 86, 74, 90, 81, 86, 95, 91, 83, 68, 85, 87, 92, 47, 59, 71, 86, 86, 96, 100, 60, 68
48, 95, 86, 73, 90, 80, 85, 95, 91, 82, 66, 84, 87, 92, 47, 52, 70, 86, 86, 96, 100, 60, 67
48, 94, 85, 73, 88, 79, 85, 95, 90, 82, 64, 84, 86, 91, 47, 50, 69, 86, 85, 96, 100, 59, 66
47, 94, 84, 72, 87, 78, 85, 94, 90, 80, 63, 83, 86, 91, 47, 50, 68, 86, 85, 96, 100, 59, 64
47, 94, 83, 70, 87, 77, 82, 94, 90, 79, 62, 82, 86, 91, 46, 50, 68, 85, 84, 95, 100, 59, 63
47, 94, 82, 68, 86, 76, 80, 94, 89, 79, 61, 82, 86, 91, 45, 50, 67, 84, 84, 95, 100, 59, 62
47, 93, 82, 66, 86, 75, 79, 94, 89, 79, 60, 82, 85, 90, 44, 50, 67, 81, 84, 94, 100, 58, 59
47, 93, 82, 64, 85, 74, 79, 94, 89, 79, 60, 82, 85, 90, 43, 50, 67, 81, 84, 94, 100, 57, 57
47, 93, 81, 63, 85, 73, 79, 94, 88, 78, 59, 81, 85, 90, 43, 50, 66, 81, 84, 94, 100, 57, 56
47, 93, 80, 62, 84, 72, 79, 94, 88, 78, 59, 81, 85, 90, 43, 48, 66, 79, 82, 94, 99, 57, 55
47, 93, 79, 62, 83, 71, 79, 94, 88, 78, 59, 81, 84, 89, 43, 45, 64, 78, 82, 94, 99, 56, 55
47, 93, 79, 61, 83, 69, 79, 93, 88, 76, 59, 80, 84, 89, 43, 42, 63, 78, 82, 93, 99, 56, 53
47, 93, 79, 61, 83, 69, 79, 93, 86, 76, 58, 80, 84, 89, 43, 40, 59, 77, 82, 93, 99, 56, 52
47, 93, 79, 61, 82, 68, 78, 93, 85, 76, 58, 80, 84, 88, 43, 37, 59, 77, 82, 93, 99, 55, 51
47, 93, 78, 61, 80, 68, 78, 92, 84, 76, 58, 80, 82, 88, 43, 36, 59, 76, 81, 93, 99, 55, 51
47, 92, 78, 61, 79, 67, 78, 92, 84, 76, 57, 79, 81, 88, 43, 36, 59, 76, 81, 93, 99, 55, 51
46, 92, 78, 60, 79, 66, 78, 92, 82, 75, 57, 79, 80, 87, 43, 35, 58, 76, 81, 93, 99, 55, 50
46, 92, 77, 60, 79, 65, 78, 92, 82, 75, 57, 79, 80, 87, 43, 35, 58, 76, 80, 92, 98, 54, 50
46, 92, 77, 60, 79, 64, 77, 92, 82, 75, 57, 78, 77, 87, 43, 35, 58, 75, 80, 92, 98, 54, 50
46, 92, 77, 60, 79, 63, 77, 92, 82, 75, 55, 77, 73, 86, 43, 35, 58, 75, 80, 92, 98, 53, 50
46, 92, 77, 59, 79, 62, 77, 92, 82, 75, 55, 77, 70, 86, 43, 35, 58, 75, 80, 92, 98, 53, 49
46, 92, 77, 59, 79, 59, 77, 92, 82, 74, 55, 77, 68, 86, 43, 35, 57, 75, 79, 92, 98, 53, 48
46, 92, 77, 59, 78, 57, 77, 92, 82, 73, 55, 76, 64, 86, 42, 35, 57, 75, 77, 92, 97, 53, 47
46, 91, 76, 59, 78, 55, 77, 91, 82, 73, 54, 76, 62, 85, 41, 35, 57, 73, 75, 92, 97, 52, 47
46, 91, 76, 59, 78, 55, 77, 91, 82, 73, 54, 76, 55, 85, 39, 35, 57, 71, 74, 91, 97, 52, 46
46, 91, 76, 59, 78, 55, 76, 91, 82, 73, 53, 75, 53, 85, 38, 35, 56, 69, 74, 91, 96, 51, 46
46, 91, 75, 59, 78, 55, 76, 91, 82, 72, 53, 75, 53, 84, 38, 35, 56, 66, 74, 91, 93, 51, 46
46, 91, 75, 59, 77, 53, 76, 91, 82, 69, 53, 75, 53, 84, 38, 35, 56, 63, 74, 91, 92, 51, 46
46, 91, 75, 58, 77, 53, 76, 91, 81, 66, 53, 74, 52, 84, 38, 35, 56, 62, 74, 91, 90, 51, 46
46, 91, 75, 57, 77, 53, 75, 91, 81, 62, 53, 72, 52, 84, 37, 35, 56, 62, 74, 91, 86, 50, 45
45, 91, 75, 57, 77, 49, 75, 90, 81, 60, 52, 71, 52, 83, 37, 33, 56, 61, 74, 91, 85, 50, 45
45, 91, 75, 57, 77, 46, 75, 90, 81, 57, 52, 71, 51, 83, 37, 29, 55, 61, 74, 91, 85, 50, 44
45, 91, 75, 57, 77, 41, 75, 90, 80, 57, 52, 71, 51, 83, 37, 28, 55, 61, 74, 91, 85, 50, 44
45, 91, 74, 56, 77, 38, 75, 90, 80, 57, 51, 70, 51, 82, 37, 26, 55, 61, 74, 91, 85, 49, 44
45, 91, 74, 56, 77, 34, 75, 89, 80, 56, 51, 70, 51, 82, 37, 26, 55, 61, 74, 90, 84, 49, 44
44, 90, 74, 56, 77, 30, 74, 89, 80, 56, 51, 70, 51, 82, 37, 25, 55, 60, 73, 90, 84, 49, 43
44, 90, 74, 56, 76, 24, 74, , 80, 56, 51, 70, 51, 82, 37, 25, 55, 60, 73, 90, 84, 48, 43
44, 90, 74, 56, 76, 19, 74, , 80, 56, 50, 69, 50, 82, 35, 24, 55, 60, 73, 90, 84, , 42
44, 90, 74, 56, 76, 19, 74, , 80, 56, 50, 68, 50, 81, 35, 23, 55, 59, 73, 90, 84, , 42
44, 90, 74, 56, 76, 18, 74, , 80, 56, 50, 68, 50, 81, 35, 23, 54, 59, 73, 90, 84, , 42
44, , 74, 55, 76, 18, 74, , 80, 56, 50, 66, 50, 80, 35, 22, 54, 59, 73, 90, 84, , 41
44, , 74, 55, 76, 17, 74, , 79, 55, 49, 64, 50, 80, 35, 22, 54, 59, 73, 90, 84, , 41
44, , 74, 55, 76, 17, 73, , 79, 55, 49, 63, 49, 80, 35, 21, 52, 59, 73, 90, 84, , 40
44, , 73, 55, 76, 16, 73, , 79, 55, 49, 63, 49, 80, 35, 21, 52, 59, 73, 89, 84, , 40
44, , 73, 55, 76, 15, 73, , 79, 55, 48, 62, 49, 79, 35, 21, 52, 59, 73, 89, 83, , 40
44, , 73, 55, 76, 14, 73, , 79, 55, 48, 62, 48, 79, 34, 21, 52, 59, 72, 89, 83, , 39
, , 73, 55, 75, 14, 73, , 79, 55, 48, 62, 48, 79, 34, 21, 52, 59, 72, 89, 83, , 39
, , 73, 55, 75, 13, 73, , 79, 55, 47, 61, 48, 79, 34, 21, 52, 59, 72, 88, 83, , 39
, , 73, 55, 75, 13, 73, , 78, 55, 46, , 48, 79, , 20, 52, 58, 72, 88, 83, , 38
, , 73, 55, 75, 13, 73, , 78, 55, 43, , 48, 78, , 20, 52, 58, 72, 88, 83, , 38
, , 73, 54, 75, 13, 73, , 78, 55, 41, , 47, 78, , 20, 49, 58, 72, 88, 83, , 37
, , 73, 54, 75, 12, 72, , 78, 55, 39, , 47, 77, , 20, 47, 58, 71, 88, 82, , 37
, , 73, 54, 75, 12, 72, , 78, 55, 37, , 47, 77, , 20, 47, 57, 71, 88, 82, , 36
, , 72, 54, 75, 12, 72, , 78, 55, 34, , , 77, , 19, 46, 57, 71, 88, 82, , 35
, , 72, 54, 74, 11, 72, , 78, 54, , , , 77, , 19, 46, 57, 71, 88, 82, , 35
, , 72, 54, 74, 11, 72, , 78, 54, , , , 76, , 18, 45, 57, 70, 87, 80, , 34
, , 72, 54, 74, 11, , , 78, 54, , , , 76, , 18, 45, 57, 69, 87, 80, , 34
, , 72, , 74, 11, , , 77, 54, , , , 76, , 18, 44, 57, , 87, 80, , 33
, , 72, , 73, 10, , , 76, 54, , , , 75, , 18, 44, 57, , 87, 80, , 33
, , 71, , 73, 10, , , 76, 54, , , , 75, , 17, 42, 57, , 86, 80, , 32
, , 71, , 73, , , , 76, , , , , 75, , 17, 39, 57, , 86, 80, , 32
, , 71, , 73, , , , 76, , , , , 75, , 17, , 57, , 86, 80, , 
, , 71, , 73, , , , 76, , , , , 74, , 17, , 57, , 86, 80, , 
, , 71, , 73, , , , , , , , , 74, , 17, , 56, , 86, 80, , 
, , 71, , 73, , , , , , , , , 74, , 17, , 56, , 85, 80, , 
, , 71, , 73, , , , , , , , , , , , , 56, , 84, , , 
, , 71, , , , , , , , , , , , , , , 56, , 84, , , 
, , , , , , , , , , , , , , , , , 56, , 84, , , 
, , , , , , , , , , , , , , , , , 56, , 84, , , 
, , , , , , , , , , , , , , , , , 56, , 84, , , 
, , , , , , , , , , , , , , , , , 56, , 84, , , 
, , , , , , , , , , , , , , , , , 56, , 84, , , 
, , , , , , , , , , , , , , , , , 55, , 84, , , 
, , , , , , , , , , , , , , , , , 55, , 84, , , 
, , , , , , , , , , , , , , , , , 55, , 84, , , 
, , , , , , , , , , , , , , , , , 55, , 83, , , 
, , , , , , , , , , , , , , , , , 55, , 80, , , 
, , , , , , , , , , , , , , , , , 55, , , , , 
